﻿Title,"Project Objective","DHS Component","Mission Area"
"Audit of the Department of Homeland Security's Consolidated Financial Statements for FYs 2024 and 2023 and Internal Control over Financial Reporting","The purpose of this audit is to conduct an integrated audit of DHS' consolidated financial statements for fiscal years 2024 and 2023 and internal control over financial reporting as of September 30, 2024. The Office of Management and Budget (OMB) Circular A-136 requires the audit reports to be submitted as part of the Agency Financial Report (AFR), which is due November 15th following the fiscal year that is being reported. The Department of Homeland Security (DHS or Department) Office of Inspector General (OIG) has contracted the services of an independent public accounting (IPA) firm to serve as the principal auditor. The contractor will perform the audit of the consolidated financial statements and perform procedures on the supplemental and other accompanying information included in the Agency Financial Report (AFR) as of and for the fiscal year ended September 30, 2024, in accordance with Government Auditing Standards (GAS) issued by the Comptroller General of the United States, and subsequent revisions, and OMB Bulletin 24-01, Audit Requirements for Federal Financial Statements. The contractor shall also follow the GAO/PCIE Financial Audit Manual (FAM) and Government Accountability Office's (GAO) Federal Information System Controls Audit Manual (FISCAM).","DHS, Other","Preserve and Uphold the Nation’s Prosperity and Economic Security"
"FEMA's Hermit's Peak/Calf Canyon Office Claims Process","To determine whether FEMA's Hermit's Peak/Calf Canyon Claims Office established a systematic process to ensure that all payments are made in accordance with the Hermit's Peak Fire Assistance Act and other applicable laws.",FEMA,"Strengthen Preparedness and Resilience"
"CBP's Screening of Visa Holders That Received Waivers from Department of State","To determine (1) the extent to which CBP was aware of Department of State policy changes to grant certain categories of visas without in-person interviews and biometrics; and (2) the extent to which CBP can identify and fully screen visa holders [with waivers] upon arrival at United States ports of entry.",CBP,"Strengthen U.S. Borders and Approaches"
"Office of Intelligence and Analysis (I&A) Mobile Device Management and Security","To determine the extent to which I&A manages and secures its mobile devices.",Other,"Secure Cyberspace and Critical Infrastructure"
"Audit of FEMA's Disaster Relief Fund","To determine to what extent FEMA uses Disaster Relief Funding for Stafford Act disaster related activities.",FEMA,"Strengthening National Preparedness and Resilience to Disasters"
"Cybersecurity System Review of a selected High Value Asset system at the Department of Homeland Security's Headquarters","Determine whether DHS Headquarters implemented effective technical controls to protect sensitive information on its selected High Value Asset system.",DHS,"Secure Cyberspace and Critical Infrastructure"
"Cybersecurity System Review of Selected High Value Asset at the Cybersecurity and Infrastructure Security Agency","Determine whether the Cybersecurity and Infrastructure Security Agency (CISA) implemented effective technical controls to protect sensitive information on its selected High Value Asset system.",CISA,"Secure Cyberspace and Critical Infrastructure"
"Review of U.S. Federal Law Enforcement Training Centers' Fiscal Year 2023 Drug Control Budget Formulation Compliance Report","Review DHS Components' (FLETC) assertions made in the Detailed Accounting Report for Drug Control Funds and Budget Formulation Compliance Report submitted to ONDCP and provide a conclusion about the reliability of each assertion.

The Office of Inspector General is required to conduct a review of the report and provide a conclusion about the reliability of each assertion made in the report.",FLETC,"Champion the DHS Workforce and Strengthen the Department"
"Evaluation of DHS' Information Security Program for Fiscal Year 2023","Determine whether DHS' information security program and practices are adequate and effective in protecting DHS' operations and assets for FY 2023.",DHS,"Secure Cyberspace and Critical Infrastructure"
"I&A Controls over Classified Information and Equipment","To determine the extent I&A handles and stores classified information to prevent unauthorized access.","DHS, Other","Counter Terrorism and Homeland Threats"
"CBP's Drug Detection Technology on the Southwest Border","To determine the extent CBP deployed technology and measured technology performance to detect drugs on the Southwest border.",CBP,"Counter Terrorism and Homeland Threats"
"Department of Homeland Security's FY 2023 Compliance with the Payment Integrity Information Act of 2019 (PIIA)","To determine to what extent DHS complied with the PIIA.",DHS,"Preserve and Uphold the Nation’s Prosperity and Economic Security"
"DHS' Responsibilities for Efficient and Safe Transference of Unaccompanied Migrant Children to HHS","Determine ICE's ability to maintain visibility of Unaccompanied Migrant Children once released or transferred from DHS and HHS custody.",ICE,"Strengthen U.S. Borders and Approaches"
"CBP's Office of Field Operations Use of Overtime and its Impact on CBP Officers","To determine the extent to which CBP Office of Field Operations used overtime in accordance with policies and procedures.",CBP,"Strengthen U.S. Borders and Approaches"
"CISA's Implementation and Use of its Cybersecurity Incentive Pay Programs","Determine whether CISA has appropriately implemented and complied with program requirements for its cybersecurity incentive pay programs to effectively recruit and retain employees with cybersecurity-related skills",CISA,"Secure Cyberspace and Critical Infrastructure"
"CBP's Screening and Release of Potential ""Special Interest Aliens"" with Ties to a Human Smuggling Network","Review U.S. Customs and Border Protection's (CBP) screening of potential Special Interest Aliens, who CBP later learned had entered the United States with assistance from a smuggling network with ties to a foreign terrorist organization.",CBP,"Counter Terrorism and Homeland Threats"
"CBP and CWMD's Oversight of the Next Generation Mobile Radiation Portal Monitor Program","To determine to what extent CBP and CWMD defined operational requirements for the Next Generation Mobile Radiation Portal Monitor Program prior to procuring prototype systems for operational test and evaluation.","CBP, Other","Counter Terrorism and Homeland Threats"
"TSA's Passenger Rail and Mass Transit Security Audit","Determine to what extent TSA prevents and mitigates threats against the domestic passenger rail and mass transit systems.",TSA,"Counter Terrorism and Homeland Threats"
"FY 2024 Unannounced Inspections of CBP Holding Facilities","Determine whether U.S. Customs and Border Protection (CBP) complies with national standards for Transport, Escort, Detention, and Search (TEDS) and, when applicable, with other standards, policies, and directives related to conditions of detention for migrants.",CBP,"Strengthen U.S. Borders and Approaches"
"2024 Unannounced Inspections of ICE Adult Detention Facilities","Determine whether ICE detention facilities are complying with select standards outlined in ICE's Detention Standards.",ICE,"Strengthen U.S. Borders and Approaches"
"Review of DHS' Actions to Secure the Election Infrastructure","Determine the actions DHS has taken to secure election infrastructure and counter disinformation campaigns to influence the results since 2020","CISA, Other","Counter Terrorism and Homeland Threats"
"Audit of DHS Intelligence Components' Use of Artificial Intelligence","To determine to what extent DHS has developed, acquired, adopted, and maintained artificial intelligence capabilities for the purpose of improving intelligence collection and analysis in a timely manner.",Other,"Counter Terrorism and Homeland Threats"
"Audit of the Department of Homeland Security's Office of Intelligence and Analysis Contract and Funding Management Processes","To determine to what extent, I&A's contract and funding management processes comply with policies, procedures, and contractual obligations.",Other,"Preserve and Uphold the Nation’s Prosperity and Economic Security"
"DHS' Artificial Intelligence Governance and Capabilities","To determine the extent DHS has developed and implemented governance for the management of artificial intelligence.",DHS,"Secure Cyberspace and Critical Infrastructure"
"DHS Procurement of a Department-Wide Learning Management System","To determine to what extent DHS defined and tested requirements in accordance with federal and department policy prior to procuring a learning management system to support its training needs.",DHS,"Strengthen Preparedness and Resilience"
"TSA's Vetting and Sharing of Aviation Worker Information","Determine whether TSA screens aviation workers to prevent threats and shares derogatory information with appropriate law enforcement, as required by federal law.",TSA,"Counter Terrorism and Homeland Threats"
"U.S. Immigration and Customs Enforcement Acquisition and Management of Detention Space","Determine to what extent U.S. Immigration and Customs Enforcement acquired and managed detention space contracts and agreements in accordance with federal and Department requirements.",ICE,"Strengthen U.S. Borders and Approaches"
"DHS' Enhanced Personnel Security Program","Determine the extent to which DHS has implemented a fair and effective enhanced personnel security program in accordance with the Director of National Intelligence's performance measures and standards.",DHS,"Champion the DHS Workforce and Strengthen the Department"
"Evaluation of CBP's Implementation of CBP One for Southwest Border Asylum Seekers","Assess whether U.S. Customs and Border Protection (CBP) adequately planned to process Southwest border asylum seekers with the CBP One application.",CBP,"Strengthen U.S. Borders and Approaches"
"FEMA's Administration of the Port Security Grant Program (PSGP)","To determine whether costs reimbursed by FEMA's Port Security Grant Program were allowable and paid in accordance with relevant laws and policies, and to determine what extent FEMA's administration of the program strengthens the security and resiliency of the nation's ports against emerging threats.",FEMA,"Counter Terrorism and Homeland Threats"
"U.S. Immigration and Customs Enforcement's Oversight of its Electronic Health Record System","Determine to what extent Immigration and Customs Enforcement's Electronic Health Record system addresses capability needs for transfer and access of medical records.",ICE,"Secure Cyberspace and Critical Infrastructure"
"CBP's Assessment of Operations at Land Ports of Entry","Determine the extent U.S. Customs and Border Protection (CBP) assesses operations at land ports of entry to identify and realize cost savings.",CBP,"Strengthen U.S. Borders and Approaches"
"CBP Facility Condition Assessments","To determine the extent that CBP conducts and manages assessments of owned and leased facilities for safe and economical use of its real property.","CBP, DHS","Secure Cyberspace and Critical Infrastructure"
"U.S. Coast Guard Efforts to Identify and Prevent Small Vessel Drug Smuggling","To determine to what extent the U.S. Coast Guard identifies and prevents small vessels from smuggling drugs into the United States.","Coast Guard","Counter Terrorism and Homeland Threats"
"State and Tribal Administration of FEMA Direct Housing Assistance"," 
To evaluate the effectiveness of the implementation of FEMA's direct housing assistance grant program.",FEMA,"Strengthen Preparedness and Resilience"
"Coast Guard's Infrastructure Investment and Jobs Act Funding","To determine to what extent Coast Guard planned, prioritized, and managed its $429 million of Infrastructure Investment and Jobs Act Procurement, Construction, and Improvement Act funding.","Coast Guard","Preserve and Uphold the Nation’s Prosperity and Economic Security"
"CBP's Management of Items Seized for Intellectual Property Rights Violation","Determine to what extent CBP has controls to track, store, dispose of, and report on items seized for Intellectual Property Rights violations.",CBP,"Counter Terrorism and Homeland Threats"
"ICE's Enrollment into the Alternative to Detention (ATD) Program","To determine whether ICE's Risk Classification Analysis process is effective in enrolling migrants into its Alternative to Detention programs.",ICE,"Strengthen U.S. Borders and Approaches"
"Audit of DHS Technology for Sharing Emerging Domestic Terrorism Threats","To determine whether DHS has adequate technology to identify and share actionable information on emerging domestic terror threats with its external partners.",Other,"Counter Terrorism and Homeland Threats"
"Evaluation of CISA's Infrastructure Spending to Improve Coordination and Collaboration with Stakeholders on Regional Critical Infrastructure Efforts","Assess the Cybersecurity and Infrastructure Security Agency's (CISA) process to ensure its Infrastructure and Investment Jobs Act (IIJA) funding will increase its effectiveness in coordinating and collaborating with stakeholders on regional critical infrastructure efforts.",CISA,"Secure Cyberspace and Critical Infrastructure"
"Detention and Removal of Inadmissible Travelers at the Las Vegas International Airport","Assess whether U.S. Customs and Border Protection (CBP) and U.S. Immigration and Customs Enforcement (ICE) have an effective process for detaining and removing inadmissible travelers arriving at the Las Vegas International Airport (LAS).","CBP, ICE","Strengthen U.S. Borders and Approaches"
"Cybersecurity System Review of the U.S. Immigration and Customs Enforcement's Selected High Value Asset","Determine whether ICE has implemented security controls to protect sensitive information on its selected High Value Asset systems.",ICE,"Secure Cyberspace and Critical Infrastructure"
"Assessment of CBP's Lost Revenue from Expired Statute of Limitations","To determine to what extent CBP has lost revenue from expired statute of limitations.",CBP,"Preserve and Uphold the Nation’s Prosperity and Economic Security"
"Audit of CBP Mobile Device Management and Security","To determine the extent to which CBP manages and secures its mobile devices.","CBP, DHS","Secure Cyberspace and Critical Infrastructure"
"TSA's Updated Progress in Implementing 9/11 Act and TSA Modernization Act Requirements","To determine TSA's updated progress in implementing 9/11 Act and TSA Modernization Act requirements since the DHS OIG first reported on these efforts in September 2021.",TSA,"Counter Terrorism and Homeland Threats"
"Review of DHS Preparations for the End of Title 42 and their Impact on Conditions of Detention in CBP Holding Facilities","Determine whether DHS adequately prepared for the end of Title 42, particularly regarding CBP's ability to meet the National Standards on Transport, Escort, Detention, and Search (TEDS) and other relevant policies and guidance for conditions of detention.","CBP, DHS","Strengthen U.S. Borders and Approaches"
"Capping Report for DHS Strategic Guidance","Summarize outdated and expired DHS and component strategic guidance, as identified in prior DHS OIG and GAO reports, determine the reasons the guidance is outdated and expired, and discuss potential effects on IIJA spending","CISA, DHS, FEMA","Preserve and Uphold the Nation’s Prosperity and Economic Security"
"Review of DHS' Implementation of the Cybersecurity Act of 2015 for Calendar Years 2021 and 2022","Assess DHS' progress in meeting cybersecurity information requirements, pursuant to Section 107 of the Cybersecurity Act of 2015.",CISA,"Counter Terrorism and Homeland Threats"
"Evaluation of CBP Infrastructure Investment Funding for Land Ports of Entry","Evaluate CBP's planning and budgetary processes for funding to improve CBP LPOEs appropriated by the IIJA of 2021.",CBP,"Strengthen U.S. Borders and Approaches"
"TSA FAMS Border Deployments","Determine operational impacts and costs associated with the Transportation Security Administration (TSA) diverting Federal Air Marshal Service (FAMS) staff to support southern border security.","CBP, TSA","Champion the DHS Workforce and Strengthen the Department"
"Audit of ICE Mobile Device Management and Security","To determine the extent to which ICE manages and secures its mobile devices.",ICE,"Secure Cyberspace and Critical Infrastructure"
"FEMA Grant to Puerto Rico Electric Power Authority Supporting Hurricane Maria","Determine to what extent FEMA ensures Puerto Rico manages public assistance grant funds for its electrical power grid according to Federal regulations and FEMA guidelines.",FEMA,"Secure Cyberspace and Critical Infrastructure"
"Disaster Public Assistance (PA) Grant Funds Awarded to Kentucky for Damages Incurred from Three Weather-Related Events in Fiscal Year 2022","Determine the effectiveness of FEMA's process for evaluating single site damages from multiple KY weather-related events in FY22.",FEMA,"Strengthen Preparedness and Resilience"
"U.S. Coast Guard Cybersecurity Efforts to Protect the U.S. Supply Chain","Determine the extent to which USCG implemented cybersecurity readiness and precautions at U.S. ports and on U.S. waterways to protect the U.S. supply chain.","CISA, Coast Guard","Secure Cyberspace and Critical Infrastructure"
"Unannounced Inspections of CBP Holding Facilities","Determine whether U.S. Customs and Border Protection (CBP) complies with national standards for Transport, Escort, Detention, and Search (TEDS) and, when applicable, with other standards, policies, and directives related to conditions of detention for migrants.",CBP,"Strengthen U.S. Borders and Approaches"
"DHS Tracking of OAW Population with Potential Derogatory Records","Assess DHS' identification and resolution for OAW members with potentially derogatory records.",DHS,"Strengthen U.S. Borders and Approaches"
"FY 2023 Unannounced Inspections of ICE Adult Detention Facilities","Determine whether ICE detention facilities are complying with select standards outlined in ICE's Performance-Based National Detention Standards.",ICE,"Strengthen U.S. Borders and Approaches"
"FEMA Coronavirus (COVID-19) Funding for Emergency Protective Measures","To determine if FEMA ensured COVID-19 Public Assistance funds for emergency protective measures reached intended recipients and subrecipients and if the funds were used in accordance with federal requirements.",FEMA,"Strengthening National Preparedness and Resilience to Disasters"
"FEMA's Closeout of Declared Disasters","To determine to what extent FEMA manages closeout of declared disasters in accordance with Federal regulations and FEMA program requirements.",FEMA,"Strengthen Preparedness and Resilience"
"U.S. Citizenship and Immigration Services (USCIS) Ongoing Backlog for Applications and Petitions","To determine the extent to which USCIS' has established processes to reduce immigration application and petition backlog.",USCIS,"Strengthen U.S. Borders and Approaches"
"Science and Technology Efforts To Protect Critical Infrastructure","To determine how well Science and Technology (S&T) has managed research, development, testing, and evaluation activities aimed at improving critical infrastructure security and resilience.",Other,"Counter Terrorism and Homeland Threats"
"Disaster Public Assistance (PA) Grant Funds Awarded to Jacksonville State University (Jacksonville, AL) for Damages Incurred from the Alabama Storms and Tornadoes (FEMA Disaster Number DR-4362-AL)","To determine whether the subrecipient accounted for and expended FEMA grant funds according to Federal regulations and FEMA guidelines for FEMA Disaster Number DR-4362-AL.",FEMA,"Strengthening National Preparedness and Resilience to Disasters"
"FEMA’s Use of Premium Pay During Disaster Response and Steady State Operation","To determine whether FEMA complied with laws and regulations for premium pay to employees responding to disasters in 2021 and 2022.",FEMA,"Strengthening National Preparedness and Resilience to Disasters"
"Joint DoD/DHS Audit of the of U.S. Coast Guard's Compliance with Cybersecurity Controls for DoD Information Network Systems","To determine whether the Coast Guard is in compliance with controls to protect Coast Guard systems and networks used and operated on the DoD Information Network (DODIN) in accordance with Federal and applicable agency cybersecurity requirements.","Coast Guard","Secure Cyberspace and Critical Infrastructure"
"Audit of DHS' Technology, Procedures, and Coordination to Screen and Vet Non-Citizens Entering or Resettling in the United States","To determine the effectiveness of DHS' technology, procedures, and coordination to screen and vet non-citizens entering or resettling in the United States.","CBP, USCIS","Counter Terrorism and Homeland Threats"
"USSS Preparation for and Response to the Events of January 6, 2021","Evaluate USSS’ preparation for and response to the events of January 6, 2021","Secret Service","Counter Terrorism and Homeland Threats"
"DHS Policies for Migrants Traveling on Domestic Flights Without Identification","To determine the extent to which TSA ensures migrants traveling on domestic flights provide proof of identification consistent with all other domestic travelers. We will also determine whether CBP and ICE policies and procedures are adequated to confirm an individual's identity for the documents TSA accepts for domestic travel.",,"Counter Terrorism and Homeland Threats"
"Gender Equity among CBP Law Enforcement","To evaluate the extent of gender equity among CBP's law enforcement population, including in recruitment, hiring processes, promotions, awards, and training.",CBP,"Champion the DHS Workforce and Strengthen the Department"
"FEMA's Non-Congregate Sheltering Policy During Disaster Events in the midst of the COVID-19 Pandemic","To determine adequacy and effectiveness of FEMA's Non-Congregate Sheltering policy
in providing shelter to displaced disaster survivors in response to Federally declared
disasters, including the wildfires, during the COVID19 pandemic.",FEMA,"Strengthen Preparedness and Resilience"
"DHS / NSA Joint Evaluation of Cyber Intrusion Prevention Efforts","To assess the actions taken by DHS in advance of, and in connection with, recent intrusions into U.S. Government and private networks",CISA,"Secure Cyberspace and Critical Infrastructure"
"DHS Law Enforcement Preparation for and Response to the January 6, 2021 Events at the U.S. Capitol","Evaluate DHS law enforcement components' preparation for and response to the events at the U.S. Capitol building on January 6, 2021.",DHS,"Counter Terrorism and Homeland Threats"
"Inadequate Prenatal Care and Staffing Deficiencies at ICE IHSC-run facilities","- Evaluate compliance with existing requirements for reporting, timely intake medical assessments, and access to offsite obstetric-gynecological care, for pregnant detainees at IHSC-run facilities.
- Document IHSC's Medical Quality Management Unit internal reviews, root cause findings, and corrective action plans for medical incidents for pregnant detainees.
- Determine medical staffing levels at IHSC headquarters and IHSC-run detention facilities.  ",ICE,"Strengthen U.S. Borders and Approaches"
"CBP, ICE, TSA, and Secret Service Handling of Employee Allegations of Sexual Harassment and Workplace Sexual Misconduct","Determine whether CBP, ICE, TSA, and USSS appropriately report, investigate, and adjudicate employee allegations of sexual harassment and workplace sexual misconduct.","CBP, ICE, Secret Service, TSA","Champion the DHS Workforce and Strengthen the Department"
"Spot Inspections of the ICE Adult Detention Facilities","Conduct unannounced spot inspections of ICE detention facilities to monitor compliance with health, safety, and civil rights standards outlined in ICE’s Performance-Based National Detention Standards.",ICE,"Strengthen U.S. Borders and Approaches"
"Single Audit Act Reviews","Review nonfederal auditors’ work for compliance with OMB Circular A-133 requirements.",DHS,"Promoting Management Stewardship"
